
















18-24,19%,23%,31%,8%,9%,27%,19%,11%,13%,15%,38%,13%,57%,40%,35%,5%,19%,31%,16%,6%,4%,1%,21%
25-44,47%,39%,44%,54%,59%,45%,47%,55%,49%,45%,50%,47%,39%,41%,59%,62%,35%,39%,46%,52%,58%,6%,52%
45+,34%,38%,25%,37%,33%,28%,34%,34%,38%,40%,12%,40%,3%,19%,6%,33%,46%,30%,38%,42%,38%,92%,27%
Table INT4,,,,,,,,,,,,,,,,,,,,,,,




Int4.   Gender,,,,,,,,,,,,,,,,,,,,,,,



Male,45%,48%,44%,44%,38%,48%,40%,44%,40%,57%,45%,44%,54%,43%,40%,32%,49%,39%,47%,44%,39%,46%,44%
Female,55%,52%,55%,55%,59%,52%,58%,55%,59%,42%,55%,55%,46%,57%,58%,68%,51%,60%,52%,55%,59%,54%,55%
Two-spirited,0%,-,0%,1%,-,-,1%,0%,0%,1%,-,0%,-,-,-,-,0%,-,1%,1%,-,-,0%
Male Two-spirited,0%,-,0%,0%,2%,0%,1%,0%,-,-,0%,0%,-,-,1%,-,0%,1%,-,0%,1%,-,0%
Female Two-spirited,0%,-,-,0%,1%,-,0%,0%,0%,-,0%,0%,-,-,1%,-,-,-,-,0%,1%,-,0%
Table INT5,,,,,,,,,,,,,,,,,,,,,,,




Int5.   Education,,,,,,,,,,,,,,,,,,,,,,,



No degree,29%,100%,-,-,-,49%,35%,17%,19%,8%,28%,29%,100%,12%,10%,-,93%,-,28%,1%,1%,47%,27%
High School,28%,-,100%,-,-,30%,30%,23%,22%,32%,31%,27%,-,41%,39%,-,7%,100%,71%,0%,-,21%,28%
College,33%,-,-,100%,-,18%,28%,47%,41%,42%,29%,34%,-,46%,31%,33%,-,-,-,99%,-,22%,34%
University,10%,-,-,-,100%,3%,6%,13%,17%,17%,12%,10%,-,1%,21%,67%,-,-,-,-,97%,9%,10%
DK/NA,0%,-,-,-,-,0%,0%,0%,1%,0%,0%,0%,-,-,1%,-,-,-,1%,-,2%,1%,0%
Table INT6,,,,,,,,,,,,,,,,,,,,,,,




Int6.   Elder,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Ottawa not included.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,2582,746,713,853,263,470,716,591,267,311,559,2016,98,187,183,32,445,205,365,662,195,280,2302
UNWEIGHTED TOTAL,2464,620,778,587,471,514,696,544,215,256,594,1859,104,168,217,59,365,213,363,437,327,222,2242
Yes,11%,18%,8%,7%,9%,9%,12%,10%,13%,10%,2%,13%,2%,0%,2%,14%,23%,11%,13%,8%,12%,100%,-
No,89%,82%,92%,93%,91%,91%,88%,90%,87%,90%,98%,87%,98%,100%,98%,86%,77%,89%,87%,92%,88%,-,100%
Table INT7_1,,,,,,,,,,,,,,,,,,,,,,,




Int7_1. City,,,,,,,,,,,,,,,,,,,,,,,



Vancouver,15%,12%,16%,17%,13%,13%,13%,15%,18%,16%,17%,14%,5%,18%,25%,23%,13%,12%,15%,16%,13%,18%,14%
Calgary,9%,8%,10%,10%,9%,11%,10%,11%,6%,6%,13%,9%,7%,15%,15%,15%,7%,11%,9%,8%,11%,6%,10%
Edmonton,17%,21%,16%,18%,11%,13%,17%,23%,10%,19%,15%,18%,20%,26%,6%,8%,20%,16%,21%,20%,13%,19%,17%
Regina,5%,5%,7%,4%,6%,6%,5%,4%,5%,5%,4%,5%,9%,1%,5%,5%,5%,9%,6%,4%,4%,3%,5%
Saskatoon,7%,7%,7%,5%,9%,14%,7%,4%,4%,2%,7%,7%,14%,3%,6%,6%,6%,6%,5%,6%,8%,3%,7%
Winnipeg,24%,28%,24%,21%,21%,19%,22%,20%,40%,26%,20%,24%,26%,13%,12%,8%,29%,26%,22%,24%,21%,31%,23%
Toronto,11%,8%,11%,11%,16%,12%,12%,11%,8%,15%,12%,10%,11%,12%,11%,24%,9%,5%,14%,10%,13%,6%,11%
Thunder Bay,4%,4%,3%,3%,4%,4%,4%,3%,4%,3%,4%,3%,7%,5%,3%,1%,4%,3%,3%,3%,5%,5%,3%
Montreal,7%,5%,6%,8%,7%,7%,7%,5%,5%,7%,7%,6%,1%,5%,13%,7%,7%,10%,2%,8%,8%,7%,6%
Halifax,2%,1%,2%,2%,3%,2%,3%,2%,2%,1%,2%,2%,1%,2%,3%,2%,1%,1%,2%,2%,4%,2%,2%
Ottawa,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,-,-
Table A1,,,,,,,,,,,,,,,,,,,,,,,




"A1.     Have you lived in [CITY] all your life, or were you born and raised somewhere else?",,,,,,,,,,,,,,,,,,,,,,,



Lived in [CITY] all your life,32%,34%,36%,28%,25%,34%,25%,28%,44%,39%,32%,32%,40%,31%,27%,17%,38%,43%,31%,28%,25%,24%,33%
Born/raised elsewhere,68%,66%,63%,72%,75%,66%,74%,71%,56%,61%,68%,68%,57%,69%,73%,82%,62%,54%,69%,72%,75%,76%,67%
DK/NA,0%,0%,1%,0%,0%,0%,1%,0%,0%,0%,0%,1%,2%,-,0%,1%,0%,3%,0%,0%,0%,-,1%
Table A2_1,,,,,,,,,,,,,,,,,,,,,,,




A2.     Where are your parents and grandparents from?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have lived in [City] all their lives.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,819,252,258,242,66,160,178,168,118,122,178,640,40,58,50,5,169,88,114,183,49,68,749
UNWEIGHTED TOTAL,731,203,266,154,107,147,179,156,71,92,165,563,37,46,57,10,132,96,109,108,71,37,665
City,28%,30%,26%,26%,34%,20%,28%,29%,29%,34%,31%,27%,33%,37%,33%,34%,29%,26%,31%,22%,39%,20%,29%
Another community/town/city (not a reserve),26%,19%,31%,29%,22%,23%,23%,29%,26%,30%,21%,27%,21%,25%,19%,29%,24%,39%,30%,30%,21%,16%,27%
A First Nations reserve,22%,24%,20%,22%,22%,34%,28%,17%,13%,16%,24%,22%,32%,19%,29%,29%,20%,18%,20%,23%,15%,9%,24%
Manitoba (various),4%,2%,6%,5%,4%,10%,4%,3%,3%,2%,12%,2%,2%,6%,5%,-,-,1%,2%,3%,6%,-,5%
British Columbia (various),3%,2%,4%,3%,5%,2%,1%,5%,1%,7%,1%,4%,-,-,5%,-,2%,4%,4%,4%,6%,19%,2%
Saskatchewan (various),3%,2%,5%,2%,3%,5%,4%,4%,0%,2%,3%,3%,2%,5%,3%,-,2%,5%,3%,2%,4%,-,4%
Alberta (various),2%,2%,2%,3%,4%,3%,2%,4%,0%,3%,2%,3%,6%,2%,-,6%,2%,4%,2%,3%,4%,-,3%
Europe (various),2%,6%,0%,-,-,-,-,-,12%,0%,-,2%,-,-,-,-,8%,-,-,-,-,20%,0%
Quebec (various),1%,3%,0%,1%,-,0%,2%,1%,3%,-,0%,2%,-,0%,-,-,5%,0%,-,1%,-,-,1%
Ontario (various),1%,2%,0%,1%,1%,1%,2%,0%,-,0%,1%,1%,3%,-,1%,-,-,0%,2%,1%,2%,2%,1%
Maritimes (various),1%,0%,1%,1%,-,-,2%,1%,-,-,0%,1%,0%,-,-,-,-,-,1%,2%,-,-,1%
United States (various),1%,0%,0%,1%,1%,0%,0%,2%,-,-,1%,1%,-,-,2%,-,-,-,0%,2%,1%,-,1%
An Inuit community,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,-,0%,2%,0%,1%,0%,0%,-,-,-
Other,1%,0%,2%,2%,2%,-,-,1%,5%,3%,2%,1%,-,5%,2%,-,0%,-,5%,1%,1%,1%,2%
DK/NA,4%,7%,1%,4%,2%,1%,2%,5%,8%,4%,0%,5%,0%,-,1%,-,9%,1%,1%,5%,2%,13%,3%
Table A3_1,,,,,,,,,,,,,,,,,,,,,,,




"A3.     Where is home for you? Is it [CITY], the place your parents and grandparents are from, or somewhere else?",,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have lived in [City] all their life and whose family is from another place.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,589,176,189,179,44,128,127,120,83,81,122,466,27,36,33,4,120,65,79,143,30,55,533
UNWEIGHTED TOTAL,540,146,203,113,77,121,128,116,47,66,118,419,27,28,43,8,92,69,89,82,48,29,485
[CITY] is home,87%,90%,86%,86%,82%,91%,80%,86%,97%,85%,94%,85%,96%,90%,94%,97%,89%,88%,86%,83%,75%,81%,87%
Community where parents/grandparents from,7%,5%,7%,9%,8%,4%,11%,5%,2%,11%,3%,8%,4%,8%,1%,3%,6%,6%,7%,10%,11%,7%,7%
Reserve in North Vancouver,1%,1%,2%,-,2%,3%,0%,2%,-,1%,-,1%,-,-,-,-,-,2%,4%,-,3%,3%,1%
Nowhere feels like home,1%,0%,-,2%,2%,1%,4%,-,-,-,-,1%,-,-,-,-,1%,-,-,2%,3%,-,1%
Somewhere else is home,1%,-,1%,0%,3%,1%,-,3%,-,-,-,1%,-,-,-,-,1%,2%,-,1%,5%,1%,1%
Praries-SK/AB/MB (various),1%,-,1%,1%,-,1%,1%,-,-,1%,1%,0%,-,3%,-,-,0%,-,1%,1%,-,-,1%
British Columbia (various),0%,-,1%,-,1%,-,-,1%,-,-,1%,0%,-,-,3%,-,-,2%,-,-,2%,2%,0%
Central-ON/QC (various),0%,0%,-,1%,1%,-,0%,-,1%,1%,-,0%,-,-,-,-,-,-,1%,1%,1%,2%,0%
East coast-NB/NS (various),0%,0%,-,0%,-,-,0%,0%,-,-,0%,0%,-,-,-,-,-,-,0%,-,-,-,0%
Nunavut (various),0%,0%,0%,-,-,0%,-,-,-,0%,-,0%,-,-,-,-,0%,0%,-,-,-,-,-
DK/NA,2%,4%,1%,2%,0%,0%,3%,3%,-,2%,1%,2%,-,-,2%,-,4%,0%,1%,2%,1%,4%,2%
Table A3/7,,,,,,,,,,,,,,,,,,,,,,,




A3/7.   Where is home for you?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those whose parents and grandparents are not from [City].,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,2360,672,647,791,241,440,666,545,233,271,504,1848,86,166,167,31,398,182,332,622,176,267,2087
UNWEIGHTED TOTAL,2423,639,752,569,454,544,677,525,199,239,559,1851,98,152,208,58,368,199,375,432,312,214,2062
[CITY] is home,71%,76%,70%,70%,63%,74%,70%,70%,77%,70%,67%,72%,81%,65%,61%,50%,79%,71%,68%,72%,63%,76%,70%
Home community/Community where parents/grandparents from,16%,11%,16%,18%,17%,13%,17%,15%,10%,19%,20%,14%,14%,25%,22%,28%,10%,16%,14%,17%,15%,10%,16%
Somewhere else is home,12%,11%,12%,10%,18%,13%,11%,12%,12%,10%,11%,12%,4%,11%,14%,21%,10%,11%,16%,9%,20%,12%,12%
DK/NA,2%,2%,1%,2%,2%,1%,2%,2%,1%,1%,1%,2%,1%,-,3%,1%,2%,2%,1%,2%,2%,2%,2%
Table A4,,,,,,,,,,,,,,,,,,,,,,,




A4.     How close a connection do you feel to the place where your parents and grandparents are from?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have lived in [City] all their life and whose family is from another place.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,589,176,189,179,44,128,127,120,83,81,122,466,27,36,33,4,120,65,79,143,30,55,533
UNWEIGHTED TOTAL,540,146,203,113,77,121,128,116,47,66,118,419,27,28,43,8,92,69,89,82,48,29,485
Very close,27%,25%,19%,36%,35%,21%,31%,20%,29%,47%,19%,29%,4%,28%,12%,61%,29%,23%,18%,37%,37%,71%,23%
Fairly close,28%,30%,27%,27%,27%,19%,27%,35%,30%,17%,25%,29%,39%,21%,28%,25%,31%,19%,36%,28%,32%,21%,29%
Not too close,20%,25%,22%,14%,18%,24%,24%,20%,21%,4%,26%,18%,34%,27%,37%,-,21%,25%,16%,12%,24%,3%,22%
Not at all close,22%,17%,28%,20%,15%,35%,17%,20%,14%,32%,30%,20%,23%,24%,20%,14%,18%,32%,20%,20%,3%,3%,24%
DK/NA,3%,3%,3%,2%,4%,2%,1%,6%,6%,0%,1%,3%,-,-,3%,-,1%,2%,9%,3%,5%,2%,3%
TOP TWO BOX,55%,55%,46%,63%,62%,40%,58%,54%,60%,63%,43%,58%,43%,49%,40%,86%,60%,41%,54%,65%,68%,92%,52%
BOTTOM TWO BOX,42%,42%,50%,34%,33%,58%,41%,40%,34%,36%,56%,38%,57%,51%,57%,14%,39%,57%,36%,32%,27%,6%,45%
Table A4/8,,,,,,,,,,,,,,,,,,,,,,,




A4/8.   How close a connection do you feel to your home community/the place where your parents and grandparents are from?,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those whose parents and grandparents are not from [City].,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,2360,672,647,791,241,440,666,545,233,271,504,1848,86,166,167,31,398,182,332,622,176,267,2087
UNWEIGHTED TOTAL,2423,639,752,569,454,544,677,525,199,239,559,1851,98,152,208,58,368,199,375,432,312,214,2062
Very close,30%,29%,29%,31%,32%,24%,30%,31%,27%,42%,28%,31%,24%,28%,25%,48%,27%,31%,29%,33%,33%,50%,27%
Fairly close,31%,28%,32%,33%,34%,30%,31%,35%,32%,29%,34%,31%,39%,36%,36%,38%,29%,28%,36%,30%,35%,23%,32%
Not too close,22%,28%,21%,20%,17%,27%,24%,22%,21%,15%,21%,23%,21%,22%,22%,10%,29%,18%,21%,20%,18%,20%,23%
Not at all close,14%,12%,15%,13%,15%,18%,14%,11%,11%,13%,14%,13%,15%,11%,14%,3%,14%,18%,11%,14%,12%,5%,15%
DK/NA,3%,2%,3%,3%,2%,1%,2%,2%,9%,1%,2%,3%,1%,3%,3%,1%,2%,5%,3%,3%,2%,2%,3%
TOP TWO BOX,61%,57%,60%,64%,66%,54%,60%,65%,59%,71%,62%,61%,63%,64%,61%,86%,55%,59%,65%,63%,69%,73%,60%
BOTTOM TWO BOX,36%,41%,36%,33%,32%,45%,38%,33%,32%,28%,35%,36%,36%,33%,36%,13%,43%,36%,33%,34%,30%,25%,37%
Table A5,,,,,,,,,,,,,,,,,,,,,,,




"A5.     Do you plan to go back to live in this place permanently one day, or not?",,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who have lived in [City] all their life and whose family is from another place.,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,589,176,189,179,44,128,127,120,83,81,122,466,27,36,33,4,120,65,79,143,30,55,533
UNWEIGHTED TOTAL,540,146,203,113,77,121,128,116,47,66,118,419,27,28,43,8,92,69,89,82,48,29,485
Plan to go back,16%,12%,18%,18%,13%,20%,19%,15%,10%,15%,10%,17%,7%,15%,12%,9%,15%,18%,19%,17%,15%,27%,15%
Do not plan to go back,57%,49%,61%,61%,58%,67%,49%,54%,49%,67%,66%,55%,52%,70%,69%,26%,42%,65%,55%,61%,53%,20%,61%
Undecided/too soon to say,18%,18%,18%,16%,23%,9%,23%,27%,9%,11%,19%,17%,30%,15%,16%,64%,18%,10%,23%,16%,25%,2%,19%
DK/NA,9%,22%,3%,5%,6%,3%,9%,4%,32%,7%,5%,11%,10%,1%,3%,-,26%,6%,3%,6%,7%,50%,5%
Table A5/9,,,,,,,,,,,,,,,,,,,,,,,




"A5/9.   Do you plan to go back to live in this place permanently one day, or not?",,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those whose parents and grandparents are not from [City].,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,2360,672,647,791,241,440,666,545,233,271,504,1848,86,166,167,31,398,182,332,622,176,267,2087
UNWEIGHTED TOTAL,2423,639,752,569,454,544,677,525,199,239,559,1851,98,152,208,58,368,199,375,432,312,214,2062
Plan to go back,20%,19%,20%,22%,18%,23%,20%,23%,15%,16%,22%,20%,22%,21%,23%,30%,16%,15%,24%,20%,20%,25%,20%
Do not plan to go back,52%,48%,52%,53%,59%,53%,50%,52%,53%,57%,51%,52%,52%,54%,47%,38%,47%,58%,47%,55%,58%,44%,53%
Undecided/too soon to say,23%,26%,24%,21%,19%,23%,25%,23%,14%,22%,24%,23%,23%,23%,28%,31%,26%,20%,26%,21%,18%,20%,23%
DK/NA,5%,7%,4%,4%,3%,2%,4%,3%,18%,5%,2%,6%,4%,2%,2%,1%,11%,7%,3%,4%,4%,11%,4%
Table A6_1,,,,,,,,,,,,,,,,,,,,,,,




"A6.     Where were you born and raised? By that, we mean your home community, or the community that had the most influence on you as",,,,,,,,,,,,,,,,,,,,,,,
        you were growing up.,,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who were not born and raised in [CITY]. ,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1770,496,457,612,197,312,539,425,150,190,382,1383,59,129,134,27,278,117,253,479,146,212,1553
UNWEIGHTED TOTAL,1883,493,549,456,377,423,549,409,152,173,441,1432,71,124,165,50,276,130,286,350,264,185,1577
Another community/town/city (not a reserve),51%,45%,52%,54%,52%,47%,45%,56%,59%,60%,48%,51%,32%,49%,59%,43%,51%,50%,48%,54%,49%,41%,52%
A First Nations reserve,24%,26%,23%,22%,21%,31%,24%,20%,20%,11%,25%,23%,36%,28%,18%,38%,23%,14%,27%,21%,23%,25%,23%
Manitoba (various),5%,7%,5%,4%,2%,2%,9%,4%,3%,5%,3%,5%,6%,1%,3%,1%,9%,8%,3%,5%,3%,13%,4%
Saskatchewan (various),4%,4%,4%,3%,4%,3%,4%,3%,3%,3%,3%,4%,5%,4%,3%,4%,6%,6%,2%,3%,4%,4%,4%
Alberta (various),3%,4%,4%,3%,4%,5%,3%,3%,3%,5%,3%,3%,7%,3%,3%,2%,3%,7%,4%,3%,3%,3%,4%
Ontario (various),3%,1%,3%,3%,3%,3%,2%,3%,2%,3%,4%,2%,3%,1%,8%,2%,1%,1%,4%,3%,3%,1%,3%
British Columbia (various),2%,1%,1%,3%,2%,2%,2%,2%,2%,3%,3%,2%,4%,7%,1%,1%,1%,2%,1%,2%,3%,1%,2%
Quebec (various),2%,2%,2%,2%,2%,1%,2%,3%,2%,2%,1%,2%,1%,0%,0%,0%,3%,7%,0%,2%,2%,1%,2%
Metis settlement/community,2%,2%,2%,2%,2%,-,3%,1%,-,3%,2%,2%,-,4%,1%,-,-,-,5%,3%,2%,2%,2%
Band/reserve (various),1%,1%,0%,1%,0%,0%,0%,1%,1%,0%,1%,0%,1%,1%,-,-,0%,1%,0%,1%,0%,1%,1%
All over the place/military family,1%,0%,1%,0%,1%,0%,0%,1%,-,0%,0%,1%,-,-,1%,1%,1%,-,1%,1%,1%,1%,1%
United States (various),1%,0%,1%,1%,0%,0%,1%,0%,1%,1%,1%,0%,1%,1%,1%,-,0%,-,1%,0%,0%,1%,1%
Northwest Territories (various),1%,1%,0%,0%,1%,1%,1%,-,1%,-,0%,1%,-,1%,-,3%,1%,-,0%,0%,1%,0%,1%
Nova Scotia (various),0%,0%,0%,0%,0%,0%,1%,0%,0%,0%,0%,0%,-,-,0%,-,0%,-,1%,0%,0%,0%,0%
Europe (various),0%,-,0%,1%,0%,-,0%,0%,2%,-,-,0%,-,-,-,-,-,-,0%,1%,0%,0%,0%
Foster home (unspecified location),0%,1%,0%,-,0%,0%,0%,0%,-,1%,1%,0%,6%,-,-,-,-,0%,-,-,-,0%,0%
"Born one place, raised another (various)",0%,-,0%,-,0%,0%,0%,0%,0%,-,-,0%,-,-,-,-,-,1%,0%,-,1%,1%,0%
Newfoundland & Labrador (various),0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,-,-,1%,0%,0%,0%,0%,0%,-,0%,0%
Nunavut (various),0%,0%,0%,0%,-,0%,0%,0%,-,0%,0%,0%,-,0%,-,-,0%,0%,0%,0%,-,0%,0%
Multiple,0%,-,-,0%,-,-,-,-,-,1%,-,0%,-,-,-,-,-,-,-,0%,-,-,0%
An Inuit community,0%,-,-,-,0%,-,-,-,-,0%,-,0%,-,-,-,-,-,-,-,-,1%,-,0%
New Brunswick (various),0%,-,-,-,0%,-,0%,0%,-,-,0%,0%,-,-,-,1%,-,-,-,-,0%,-,0%
Both on and off reserve,0%,-,-,0%,0%,-,-,0%,0%,-,0%,0%,-,-,-,1%,-,-,-,0%,-,-,0%
Other,1%,1%,0%,0%,1%,2%,0%,-,1%,0%,1%,0%,-,-,-,-,0%,-,0%,0%,1%,1%,0%
DK/NA,1%,2%,2%,0%,2%,2%,1%,1%,0%,1%,2%,1%,-,1%,2%,2%,1%,2%,3%,0%,2%,3%,1%
Table A7_1,,,,,,,,,,,,,,,,,,,,,,,




"A7.     Where is home for you? Is it [CITY], your home community, or somewhere else?",,,,,,,,,,,,,,,,,,,,,,,


        SUBSAMPLE: Those who were not born and raised in [CITY]. ,,,,,,,,,,,,,,,,,,,,,,,



TOTAL,1770,496,457,612,197,312,539,425,150,190,382,1383,59,129,134,27,278,117,253,479,146,212,1553
UNWEIGHTED TOTAL,1883,493,549,456,377,423,549,409,152,173,441,1432,71,124,165,50,276,130,286,350,264,185,1577
[CITY] is home,66%,71%,64%,65%,59%,67%,67%,66%,66%,64%,59%,68%,75%,58%,53%,44%,74%,62%,63%,69%,61%,75%,64%
Home community,18%,14%,20%,21%,19%,17%,19%,18%,15%,23%,26%,16%,18%,30%,28%,31%,11%,21%,17%,19%,16%,10%,19%
Alberta (various),3%,3%,6%,2%,4%,2%,3%,3%,4%,4%,2%,4%,0%,1%,4%,7%,3%,8%,7%,1%,5%,8%,3%
Saskatchewan (various),2%,2%,1%,2%,1%,3%,2%,2%,2%,1%,2%,2%,2%,1%,3%,-,2%,2%,2%,2%,1%,-,2%
Ontario (various),2%,2%,2%,1%,2%,2%,3%,2%,1%,1%,1%,2%,-,1%,1%,1%,2%,0%,3%,1%,2%,1%,2%
British Columbia (various),2%,2%,0%,3%,1%,1%,0%,2%,3%,3%,2%,2%,-,1%,3%,7%,3%,-,0%,2%,2%,1%,2%
Nowhere feels like home,1%,1%,0%,1%,4%,1%,1%,2%,0%,0%,2%,1%,3%,2%,2%,1%,1%,1%,1%,1%,3%,-,1%
