





















Very important,37%,42%,31%,38%,34%,39%,37%
Somewhat important,40%,40%,34%,43%,44%,39%,40%
Not very important,14%,10%,21%,14%,13%,10%,14%
Not at all important,6%,4%,10%,5%,8%,8%,6%
TOP TWO BOX,77%,82%,65%,81%,77%,78%,77%
BOTTOM TWO BOX,20%,14%,30%,19%,21%,18%,20%
DK/NA,3%,4%,5%,0%,2%,4%,3%
Table Q3C,,,,,,,




"Q3c    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,
       in defining Canada? Multiculturalism,,,,,,,



Very important,59%,69%,38%,72%,47%,64%,58%
Somewhat important,30%,23%,40%,24%,41%,24%,30%
Not very important,6%,3%,11%,3%,8%,3%,6%
Not at all important,3%,2%,5%,2%,2%,5%,3%
TOP TWO BOX,88%,92%,78%,96%,87%,88%,88%
BOTTOM TWO BOX,9%,5%,17%,4%,10%,8%,9%
DK/NA,3%,3%,5%,0%,3%,4%,3%
Table Q3D,,,,,,,




"Q3d    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,
       in defining Canada? Land and geography,,,,,,,



Very important,63%,67%,57%,64%,59%,65%,63%
Somewhat important,28%,27%,26%,28%,32%,27%,28%
Not very important,5%,3%,10%,4%,3%,2%,5%
Not at all important,2%,1%,3%,1%,3%,1%,2%
TOP TWO BOX,90%,94%,83%,92%,91%,92%,90%
BOTTOM TWO BOX,7%,4%,13%,6%,6%,3%,7%
DK/NA,3%,2%,4%,2%,3%,5%,3%
Table Q3E,,,,,,,




"Q3e    Do you think each of the following is very important, somewhat important, not very important or not at all important",,,,,,,
       in defining Canada? The health care system,,,,,,,



Very important,81%,84%,75%,79%,84%,89%,81%
Somewhat important,15%,13%,19%,17%,15%,9%,16%
Not very important,2%,2%,3%,2%,1%,1%,2%
Not at all important,1%,1%,2%,2%,0%,1%,1%
TOP TWO BOX,96%,97%,94%,96%,98%,98%,96%
BOTTOM TWO BOX,3%,3%,6%,4%,1%,2%,4%
DK/NA,0%,0%,0%,-,0%,-,0%
Table Q4A,,,,,,,




"Q4a    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       There is room for a variety of languages and cultures in this country,,,,,,,



Totally agree,54%,62%,37%,67%,44%,53%,55%
Agree somewhat,32%,30%,40%,23%,37%,35%,32%
Disagree somewhat,8%,5%,11%,6%,15%,3%,8%
Totally disagree,4%,1%,10%,4%,3%,5%,4%
TOP TWO BOX,87%,93%,77%,90%,81%,89%,87%
BOTTOM TWO BOX,12%,6%,21%,9%,18%,8%,12%
DK/NA,1%,1%,2%,0%,1%,4%,1%
Table Q4B,,,,,,,




"Q4b    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       We have to take steps to protect our cultural traditions from outside influences,,,,,,,



Totally agree,34%,33%,35%,23%,45%,28%,34%
Agree somewhat,35%,35%,36%,38%,28%,38%,35%
Disagree somewhat,18%,19%,14%,26%,16%,15%,19%
Totally disagree,11%,11%,12%,12%,10%,12%,11%
TOP TWO BOX,68%,68%,71%,61%,73%,66%,69%
BOTTOM TWO BOX,30%,30%,26%,37%,26%,28%,30%
DK/NA,2%,2%,3%,2%,1%,7%,2%
Table Q4C,,,,,,,




"Q4c    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       Learning other languages makes us forget our own cultural traditions,,,,,,,



Totally agree,6%,5%,11%,5%,6%,3%,7%
Agree somewhat,13%,11%,16%,10%,15%,10%,13%
Disagree somewhat,24%,23%,27%,18%,30%,36%,23%
Totally disagree,56%,61%,44%,66%,49%,51%,56%
TOP TWO BOX,19%,15%,27%,16%,21%,13%,19%
BOTTOM TWO BOX,80%,84%,71%,84%,79%,87%,79%
DK/NA,1%,1%,2%,0%,0%,0%,1%
Table Q4D,,,,,,,




"Q4d    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       I am concerned about losing my cultural identity,,,,,,,



Totally agree,19%,16%,27%,13%,25%,13%,20%
Agree somewhat,20%,22%,16%,16%,25%,24%,20%
Disagree somewhat,18%,18%,20%,18%,15%,15%,18%
Totally disagree,42%,44%,36%,52%,35%,46%,42%
TOP TWO BOX,39%,38%,43%,29%,50%,37%,39%
BOTTOM TWO BOX,60%,62%,56%,70%,50%,61%,60%
DK/NA,1%,1%,1%,1%,-,2%,1%
Table Q4E,,,,,,,




"Q4e    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       I am very concerned that I will not have enough money to live comfortably in the future,,,,,,,



Totally agree,30%,28%,39%,21%,33%,30%,30%
Agree somewhat,32%,35%,28%,30%,34%,34%,32%
Disagree somewhat,19%,15%,16%,34%,17%,27%,18%
Totally disagree,16%,18%,15%,16%,15%,9%,17%
TOP TWO BOX,63%,63%,67%,51%,67%,64%,63%
BOTTOM TWO BOX,35%,33%,31%,49%,32%,36%,35%
DK/NA,2%,4%,2%,0%,0%,0%,2%
Table Q4F,,,,,,,




"Q4f    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
       This country is prosperous and wealthy enough for everyone to feel secure,,,,,,,



Totally agree,41%,43%,38%,37%,42%,28%,41%
Agree somewhat,42%,42%,39%,47%,40%,44%,41%
Disagree somewhat,12%,11%,12%,11%,13%,13%,12%
Totally disagree,5%,4%,7%,5%,5%,14%,4%
TOP TWO BOX,82%,85%,77%,84%,82%,72%,83%
BOTTOM TWO BOX,17%,15%,20%,16%,18%,27%,16%
DK/NA,1%,1%,3%,0%,-,1%,1%
Table Q4G,,,,,,,




"Q4g    Please tell me whether you totally agree, somewhat agree, somewhat disagree or totally disagree with the following",,,,,,,
       opinions that we often hear expressed:,,,,,,,
"       People's chances of being robbed, assaulted and even murdered are getting higher and higher",,,,,,,



Totally agree,29%,26%,40%,18%,35%,37%,29%
Agree somewhat,35%,38%,31%,30%,38%,33%,35%
Disagree somewhat,20%,20%,15%,28%,21%,15%,21%
Totally disagree,14%,14%,12%,23%,6%,13%,14%
TOP TWO BOX,64%,64%,71%,47%,73%,70%,64%
BOTTOM TWO BOX,34%,34%,27%,51%,27%,28%,35%
DK/NA,2%,2%,2%,2%,0%,2%,1%
Table Q5,,,,,,,




"Q5     Overall, how much impact do you think people like you can have in making your city a better place to live?",,,,,,,



A big impact,27%,28%,22%,31%,30%,32%,27%
A moderate impact,38%,41%,29%,43%,35%,32%,38%
A small impact,28%,26%,35%,22%,29%,32%,28%
No impact at all,6%,4%,11%,4%,5%,1%,6%
TOP TWO BOX,65%,69%,51%,74%,66%,65%,65%
BOTTOM TWO BOX,34%,30%,46%,26%,34%,33%,34%
DK/NA,1%,1%,3%,0%,0%,2%,1%
Table Q6,,,,,,,




Q6     What first comes to mind when you think of Aboriginal people in Canada?,,,,,,,



First inhabitants/native to Canada,18%,20%,15%,21%,15%,14%,18%
First Nations/Metis/Inuit/Indians/native (only),12%,13%,10%,8%,18%,7%,12%
Mistreated/abused/misunderstood by citizens/government (current/historically),9%,11%,5%,15%,5%,8%,10%
History/cultural traditions/art,9%,12%,4%,9%,7%,8%,9%
Reserves,8%,8%,10%,7%,7%,4%,8%
Tax breaks/rights/privileges,5%,3%,8%,2%,9%,1%,5%
Poverty/poor living conditions,5%,5%,4%,7%,6%,2%,5%
No different/same as any other Canadian citizen (neutral tone),4%,5%,3%,5%,3%,11%,3%
Welfare/use of social assistance/ask for handouts,4%,1%,10%,3%,3%,5%,4%
Alcoholism/substance abuse,4%,3%,4%,2%,7%,5%,3%
Loss of culture/assimilation/oppression,3%,3%,2%,8%,2%,7%,3%
Lazy/don't work/contribute to society,3%,0%,8%,2%,4%,3%,3%
Land/treaty claims/disputes/protests ,3%,2%,2%,3%,6%,3%,3%
Family/friends,2%,3%,2%,3%,3%,10%,2%
Diverse race/languages ,2%,3%,1%,4%,1%,3%,2%
Isolated/segregated from society/refusal to adapt,2%,1%,3%,4%,1%,1%,2%
Lack of opportunity/struggle to live/succeed,2%,2%,1%,4%,1%,3%,2%
Proud people/history/culture,2%,3%,1%,1%,0%,1%,2%
Connection to the land/nature/dependence for survival,2%,2%,1%,3%,1%,1%,2%
Land taken by settlers/government,2%,1%,2%,2%,1%,1%,2%
Good/unique/friendly people (general),1%,2%,1%,1%,0%,1%,1%
Smuggling/cheap cigarettes,1%,1%,1%,1%,4%,-,1%
Some good/some bad,1%,1%,2%,0%,1%,3%,1%
Lack of formal education/skills,1%,0%,1%,3%,1%,1%,1%
Citizens are not educated/knowledgeable about Aboriginal people,1%,1%,0%,1%,1%,0%,1%
Increasing opportunities for work/education,1%,1%,0%,1%,-,2%,1%
Physical determinants/race/skin color,1%,0%,1%,2%,-,-,1%
Residential schools,1%,0%,0%,2%,1%,0%,1%
Crime rate/violence,1%,0%,1%,0%,1%,1%,1%
Increasing population/moving to cities/integration,0%,0%,0%,1%,-,0%,0%
Poor health/lack of access to health care,0%,0%,-,0%,0%,0%,0%
Other,9%,9%,9%,9%,12%,8%,9%
None/nothing,1%,0%,1%,-,2%,2%,1%
DK/NA,8%,9%,12%,3%,6%,8%,8%
Table Q7,,,,,,,




"Q7     Over the past few years, has your impression of Aboriginal people gotten better or worse, or stayed the same?",,,,,,,



Better,21%,27%,8%,29%,16%,21%,21%
Worse,10%,4%,24%,6%,12%,12%,10%
Stayed the same,65%,65%,64%,64%,68%,60%,66%
DK/NA,3%,4%,3%,1%,4%,6%,3%
Table Q8_1,,,,,,,




Q8     Why do you say that? BETTER,,,,,,,


       SUBSAMPLE: Those whose impression of Aboriginal people has gotten better,,,,,,,



TOTAL,527,302,49,120,56,33,494
UNWEIGHTED TOTAL,613,305,72,193,43,67,546
NET: Positive,88%,86%,74%,94%,92%,85%,88%
 Developed relationship/friendship with an Aboriginal person,22%,20%,20%,34%,8%,49%,20%
 More visible presence in community/media,20%,19%,7%,31%,19%,13%,21%
 Shown progress/economic/social/education,19%,20%,32%,16%,4%,12%,19%
 Increased knowledge/better understanding of Aboriginal culture/issues (unspecified),13%,15%,2%,6%,21%,11%,13%
 Learned more about Aboriginal culture through educational/awareness courses,11%,12%,3%,13%,11%,6%,12%
 Respondent has grown up/matured/more open-minded,5%,4%,1%,5%,16%,1%,6%
 More recognition/respected among citizens/government,5%,4%,2%,6%,12%,-,6%
 More Government/social assistance/opportunities available,4%,4%,13%,2%,3%,3%,5%
 They have better leadership/more into politics,3%,1%,2%,9%,-,1%,3%
NET: Negative,6%,4%,20%,4%,8%,12%,6%
 Abuse privileges/take advantage of laws,2%,1%,-,3%,7%,11%,1%
 Asking for handouts/do not contribute to society/no self-sufficiency,1%,1%,6%,-,1%,-,1%
 Refusal to integrate into society/protectionism of culture,1%,1%,3%,1%,-,1%,1%
 Not taking advantage of opportunities/to better selves/avoid/get out of poverty,1%,-,10%,0%,-,-,1%
 Involved in crime/attached to crime in media,1%,-,-,0%,7%,11%,0%
 Negative portrayal in media/enforcing stereotypes (general),1%,1%,-,0%,-,-,1%
 Alcoholism/substance abuse/addictions,0%,1%,-,-,-,-,0%
 Militant/protesting/violent land claims/demands,0%,0%,-,-,-,-,0%
 Negative personal experience with an Aboriginal person (general),0%,0%,-,0%,-,-,0%
Other,9%,10%,7%,8%,0%,8%,9%
DK/NA,3%,5%,1%,0%,-,-,3%
Table Q8_2,,,,,,,




Q8     Why do you say that? WORSE,,,,,,,


       SUBSAMPLE: Those whose impression of Aboriginal people has gotten worse,,,,,,,



TOTAL,253,42,147,23,40,19,234
UNWEIGHTED TOTAL,345,58,213,42,32,49,296
NET: Negative,84%,89%,84%,91%,79%,95%,84%
 Asking for handouts/do not contribute to society/no self-sufficiency,19%,15%,22%,25%,7%,23%,18%
 Militant/protesting/violent land claims/demands,15%,14%,15%,-,26%,3%,16%
 Involved in crime/attached to crime in media,15%,12%,18%,9%,10%,40%,13%
 Abuse privileges/take advantage of laws,13%,12%,11%,10%,25%,11%,13%
 Alcoholism/substance abuse/addictions,11%,20%,9%,16%,5%,14%,11%
 Negative portrayal in media/enforcing stereotypes (general),9%,2%,12%,12%,1%,-,9%
 Not taking advantage of opportunities/to better selves/avoid/get out of poverty,9%,8%,7%,17%,10%,19%,8%
 Refusal to integrate into society/protectionism of culture,7%,4%,8%,5%,9%,6%,7%
 Negative personal experience with an Aboriginal person (general),7%,11%,5%,19%,-,3%,7%
 Financial scandals/band council corruption on reserves,1%,3%,1%,0%,0%,2%,1%
NET: Positive,14%,10%,12%,15%,21%,4%,14%
 Developed relationship/friendship with an Aboriginal person,5%,-,5%,3%,9%,1%,5%
 More Government/social assistance/opportunities available,2%,-,4%,0%,-,-,2%
 Shown progress/economic/social/education,2%,1%,0%,-,11%,0%,2%
 More visible presence in community/media,2%,7%,1%,1%,-,1%,2%
 Increased knowledge/better understanding of Aboriginal culture/issues (unspecified),2%,1%,1%,7%,-,1%,2%
 More recognition/respected among citizens/government,1%,-,2%,4%,-,-,1%
 They have better leadership/more into politics,0%,1%,0%,-,-,-,0%
 Learned more about Aboriginal culture through educational/awareness courses,0%,0%,-,-,-,1%,-
Other,4%,13%,3%,1%,1%,4%,4%
DK/NA,1%,-,2%,-,-,1%,1%
Table Q9,,,,,,,




"Q9     In what ways, if any, do you think Aboriginal people are different from non-Aboriginal people?",,,,,,,



Mentions of Aboriginal culture/traditions/practice/lifestyle/beliefs,31%,34%,24%,36%,32%,27%,32%
Different constitutional rights/privileges/assistance sanctioned by the Government,12%,8%,21%,9%,13%,16%,12%
NET: Socio-economic disadvantage,11%,11%,6%,22%,5%,14%,11%
 Lack of opportunity/housing/living in poverty,6%,5%,5%,12%,3%,9%,6%
 Treated differently/poorly/discriminated,6%,6%,1%,14%,2%,11%,5%
 Poor health/lack of healthcare/medical assistance,0%,0%,0%,0%,-,1%,0%
Live on reserves/trouble integrating into society,9%,8%,10%,13%,10%,4%,10%
Lack of responsibility/no self drive/limited contribution to society,3%,1%,5%,2%,5%,3%,3%
Lack of formal education/skills/forced into residential schools,2%,2%,3%,2%,2%,2%,2%
Genetic predisposition to alcoholism/substance abuse/disease,2%,2%,2%,5%,1%,7%,2%
Physical determinants/appearance,2%,2%,1%,1%,2%,1%,2%
Nice/peaceful/relaxed/confident people,1%,2%,1%,0%,0%,1%,1%
At risk of losing identity/culture/language,1%,1%,-,0%,0%,0%,1%
Other,3%,3%,4%,2%,4%,3%,3%
None/they are the same,31%,34%,27%,26%,36%,35%,31%
DK/NA,7%,4%,13%,4%,6%,11%,6%
Table Q10,,,,,,,




Q10    Which of the following two statements best represents how you think about Aboriginal people?,,,,,,,



Aboriginal people are just like other cultural or ethnic groups in Canada's multicultural society,39%,37%,54%,26%,36%,39%,39%
Aboriginal people have unique rights and privileges as the first inhabitants of Canada,54%,56%,38%,68%,60%,49%,54%
Both,3%,3%,2%,3%,2%,5%,3%
Neither,1%,0%,1%,1%,2%,1%,1%
DK/NA,3%,4%,4%,1%,1%,7%,3%
Table Q11,,,,,,,




Q11    Do you think that most Aboriginal people want to...?,,,,,,,



Give up their cultural practices and traditions and fully adopt the customs and way of life of other Canadians,5%,1%,11%,1%,10%,4%,5%
Keep their cultural practices and traditions but actively participate in the larger Canadian society,76%,95%,40%,92%,61%,78%,76%
Preserve their cultural practices and traditions by having as little contact as possible with Canadian society,16%,1%,44%,3%,27%,16%,16%
Depends,1%,1%,1%,0%,1%,0%,1%
DK/NA,3%,2%,4%,4%,1%,2%,3%
Table Q13A,,,,,,,




Q13a   How much of a contribution do you think Aboriginal people and their culture have made in each of the following areas?,,,,,,,
       Canada's national identity,,,,,,,



A major contribution,33%,46%,8%,38%,26%,45%,32%
A moderate contribution,38%,37%,34%,41%,42%,33%,38%
A minor contribution,21%,11%,41%,18%,27%,11%,22%
No contribution,4%,0%,13%,2%,5%,5%,4%
TOP TWO BOX,70%,83%,41%,79%,67%,78%,70%
BOTTOM TWO BOX,26%,11%,54%,19%,32%,16%,26%
DK/NA,4%,6%,5%,1%,1%,5%,4%
Table Q13B,,,,,,,




Q13b   How much of a contribution do you think Aboriginal people and their culture have made in each of the following areas?,,,,,,,
       Culture and the arts,,,,,,,



A major contribution,35%,48%,11%,45%,22%,49%,34%
A moderate contribution,40%,39%,37%,40%,51%,31%,41%
A minor contribution,19%,8%,41%,13%,22%,17%,19%
No contribution,3%,1%,7%,0%,5%,1%,3%
TOP TWO BOX,75%,87%,48%,85%,72%,80%,75%
BOTTOM TWO BOX,22%,9%,48%,14%,27%,18%,22%
DK/NA,3%,5%,4%,1%,1%,2%,4%
Table Q13C,,,,,,,




Q13c   How much of a contribution do you think Aboriginal people and their culture have made in each of the following areas?,,,,,,,
       Our connection with and respect for nature,,,,,,,



A major contribution,41%,55%,13%,51%,32%,43%,41%
A moderate contribution,37%,36%,34%,38%,41%,37%,37%
A minor contribution,14%,4%,32%,10%,22%,10%,15%
No contribution,4%,0%,17%,0%,1%,4%,4%
TOP TWO BOX,78%,91%,48%,89%,73%,80%,78%
BOTTOM TWO BOX,19%,4%,49%,10%,23%,15%,19%
DK/NA,4%,5%,3%,1%,5%,6%,4%
Table Q14,,,,,,,




"Q14    In your opinion, how important is it for non-Aboriginal Canadians to understand the history and culture of Aboriginal",,,,,,,
       people in Canada?,,,,,,,



Very important,53%,69%,28%,67%,30%,51%,53%
Somewhat important,40%,28%,55%,31%,62%,41%,40%
Not very important,4%,1%,11%,2%,3%,7%,4%
Not at all important,2%,1%,3%,0%,3%,1%,2%
TOP TWO BOX,93%,97%,83%,98%,92%,91%,93%
BOTTOM TWO BOX,6%,2%,15%,2%,6%,8%,5%
DK/NA,1%,1%,2%,-,2%,0%,1%
Table Q15,,,,,,,




"Q15    Do you think that schools in Canada do an excellent, good, only fair or poor job of teaching students about",,,,,,,
       Aboriginal people and their history?,,,,,,,



Excellent,4%,5%,4%,2%,5%,6%,4%
Good,20%,19%,24%,15%,22%,19%,20%
Only fair,34%,34%,28%,41%,34%,37%,34%
Poor,29%,30%,28%,33%,24%,29%,29%
TOP TWO BOX,24%,24%,28%,17%,27%,25%,24%
BOTTOM TWO BOX,63%,64%,56%,74%,58%,65%,63%
DK/NA,13%,11%,16%,9%,15%,10%,13%
Table Q16,,,,,,,




"Q16    In your opinion, what is the most important issue facing Aboriginal people in Canada today?",,,,,,,



Land claims/territory rights,13%,14%,9%,11%,19%,10%,13%
Threat to culture and traditions/self-identity,12%,15%,11%,10%,10%,6%,13%
Alcohol/drug abuse/addiction,7%,5%,10%,8%,8%,5%,7%
Equality/discrimination,7%,9%,4%,11%,1%,12%,7%
Lack of education/dropping out of school,6%,7%,5%,7%,4%,8%,6%
Poverty/homelessness,6%,6%,5%,11%,2%,2%,6%
Social issues/isolation/inability to integrate,5%,4%,7%,5%,6%,9%,5%
Acknowledgement/recognition/Treaty Act,5%,6%,3%,6%,4%,7%,5%
Unemployment/lack of job opportunities,4%,3%,4%,5%,4%,4%,4%
Poor health care system/health issues,2%,2%,2%,2%,3%,2%,2%
Housing issues/poor living conditions,2%,2%,3%,3%,0%,0%,2%
Self-government/independence,2%,2%,3%,4%,2%,2%,2%
Crime/violence,2%,1%,2%,1%,2%,1%,2%
Overcoming the past/looking to the future ,1%,1%,0%,1%,1%,1%,1%
Dependent on government/social assistance,1%,2%,2%,-,-,0%,1%
Lack of leadership/self-sufficiency,1%,0%,1%,1%,1%,0%,1%
Lack of understanding/negative public opinion,0%,1%,0%,0%,0%,1%,0%
Lack of self-esteem/motivation,0%,0%,0%,1%,1%,1%,0%
Environment,0%,0%,0%,1%,-,-,0%
The reserve system,0%,0%,-,0%,2%,0%,0%
No one's listening to them (gov/citizens),0%,-,-,1%,1%,0%,0%
Suicide/mental health issue,0%,0%,-,1%,-,1%,0%
Lack of government funding/support,0%,0%,0%,1%,-,0%,0%
Government,0%,0%,0%,1%,-,-,0%
Their image/not redefining themselves,0%,0%,0%,0%,-,0%,0%
Lack of community/no family unit,0%,-,1%,0%,-,-,0%
Residential schools,0%,0%,-,0%,-,0%,0%
Youth issues,0%,0%,0%,0%,0%,0%,0%
Pride/attitude,0%,0%,0%,-,0%,0%,0%
Themselves/Band Councils,0%,0%,0%,0%,0%,0%,0%
Lack of clean/fresh water,0%,0%,0%,-,0%,-,0%
Survival/day-to-day living,0%,0%,-,0%,-,-,0%
Limited contribution to society/lack of responsibilty,0%,-,0%,-,-,-,0%
Birth control/sex awareness,0%,0%,0%,-,-,-,0%
Their status,0%,-,0%,0%,-,-,0%
Other,1%,2%,0%,1%,0%,1%,1%
DK/NA,18%,15%,26%,6%,27%,25%,17%
Table Q17,,,,,,,




Q17    What is the most important issue facing Aboriginal people living in cities across Canada today?,,,,,,,



Equality/discrimination,12%,11%,11%,20%,6%,16%,12%
Threat to culture and traditions/self-identity,10%,13%,5%,10%,10%,9%,10%
Social issues/isolation/inability to integrate,9%,9%,9%,9%,7%,6%,9%
Poverty/homelessness,8%,10%,6%,11%,6%,7%,9%
Unemployment/lack of job opportunities,8%,7%,8%,11%,10%,13%,8%
Alcohol/drug abuse/addiction,6%,6%,8%,9%,2%,11%,6%
Lack of education/dropping out of school,4%,5%,2%,3%,2%,1%,4%
Housing issues/poor living conditions,2%,3%,1%,2%,1%,3%,2%
Acknowledgement/recognition/Treaty Act,1%,1%,1%,1%,2%,1%,1%
Their image/not redefining themselves,1%,1%,0%,1%,-,1%,1%
Dependent on government/social assistance,1%,1%,1%,0%,0%,1%,1%
Lack of community/no family unit,1%,1%,-,1%,1%,-,1%
Crime/violence,1%,0%,2%,0%,0%,1%,1%
Lack of self-esteem/motivation,1%,1%,0%,0%,0%,0%,1%
Poor health care system/health issues,1%,1%,0%,1%,-,1%,1%
Self-government/independence,1%,1%,0%,-,1%,-,1%
